﻿id;CUEST;PM;provincia;seleccionada;miembro;V26;V27;V28;V29;V30;V31;V31b;V32;V33;V34;V35;V36;V37;V38;V39;V40;V41;V42;V43;V44;V45;V46;V47;miembros;th;flia;edninos;enedadesc;asiste;mayores;niños;discap;discapacitados;jefeedad;jefesex;jefeedad_r;ocup;Nocup;ocup_sum;depen;tasa;desocup;jubilado;condact;domes;estu;madre;adole;noadole;maternidad;ned2;rezago;abandono;edadescolar;años;años_sum;may18;may18_sum;clima;clima_r;NBI2;NBI1;calmat;nbi3;nbi4;NBI5;ingresohogar;ingresohogar_r;SMVM;V1;ponfin2
120201;1;2;12;1;4;1;2;17; ;3;1;2;1;1;4;2;6;6;9; ; ;2;2;2;5; ; ;2;4;3;1;3;0;0;0;1;0;0; ; ; ;0;1;2;2;1; ; ;5; ;1; ; ; ; ;1; ;2;1;7;56;0;3;18,6666666666667;5; ; ; ; ;0; ; ; ; ; ;,69
120202;2;2;12;2;1;1;2;53; ;1;1;2;1;2;4;1; ;6;2; ; ;1; ; ; ;1;1;2;3;3;1; ;0;1;0;0;0;0;53;1;3;1;0;2;1,5;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;40;1;3;13,3333333333333;3;0;0;1;0;0;0;18;4;4;57;,69
120202;2;2;12;2;2;2;1;54; ;2;4;9;1;2;7;2; ;6;2;2;25;2;2;2;9; ; ;2;3;3;1; ;0;1;0;0;0;0; ; ; ;0;1;2;1,5;1; ; ;6; ; ;1; ;1;2;4; ; ; ;16;40;1;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;,69
120202;2;2;12;2;3;1;2;23; ;3;1;2;1;2;4;1; ;6;9; ; ;1; ; ; ;2;3;2;3;3;1; ;0;1;0;0;0;0; ; ; ;1;0;2;1,5;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;40;1;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;,69
120203;3;2;12;1;1;2;1;42; ;1;1;2;1;2;4;1; ;6;4;2;26;1; ; ; ;1;3;2;3;3;3; ;0;1;0;0;0;0;42;2;2;1;0;1;3;3; ; ;1; ; ;1; ;1;2;2; ; ; ;12;26;1;1;26;5;0;0;1;0;0;0;7;2;2;57;,69
120203;3;2;12;1;2;1;2;12; ;3;1;2;1;2;2;1; ;6; ; ; ;2;2;2;5; ; ;2;3;3;3;2;1;1;0;1;0;0; ; ; ;0;1;1;3;3; ; ;5; ;1; ; ; ; ;1; ;1;1;7;26;0;1;26;5; ; ; ; ;1; ; ; ; ; ;,69
120203;3;2;12;1;3;2;1;16; ;3;1;2;1;1;4;2;4;6;7;0; ;2;2;2;5; ; ;2;3;3;3;3;0;0;0;1;0;0; ; ; ;0;1;1;3;3; ; ;5; ;1;0; ; ; ;1; ;2;1;7;26;0;1;26;5; ; ; ; ;0; ; ; ; ; ;,69
120204;4;2;12;2;1;1;2;51; ;1;1;2;1;2;4;1; ;6;2; ; ;1; ; ; ;1;1;2;4;3;1; ;0;1;0;0;0;0;51;1;3;1;0;2;2;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;52;1;4;13;3;0;0;1;0;0;0;18;4;4;57;,69
120204;4;2;12;2;2;2;1;49; ;2;1;2;1;2;6;2; ;6;2;3;20;2;1; ; ;1;1;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;2;2;1; ; ;1; ; ;1; ;1;2;3; ; ; ;12;52;1;4;13;3; ; ; ; ;0; ; ; ; ; ;,69
120204;4;2;12;2;3;1;2;22; ;3;1;2;1;2;4;1; ;6;9; ; ;2;2;2;9; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ;0;1;2;2;1; ; ;6; ; ; ; ; ; ;2; ; ; ;12;52;1;4;13;3; ; ; ; ;0; ; ; ; ; ;,69
120204;4;2;12;2;4;1;2;18; ;3;1;2;1;1;7;2; ;9;9; ; ;2;2;2;5; ; ;2;4;3;1; ;0;0;0;0;0;0; ; ; ;0;1;2;2;1; ; ;5; ;1; ; ; ; ;4; ; ; ;16;52;1;4;13;3; ; ; ; ;0; ; ; ; ; ;,69
120205;5;2;12;1;1;2;1;25; ;1;1;1;1;1;7;2; ;6;7;0; ;1; ; ; ;1;3;2;2;2;2; ;0;0;0;0;0;0;25;2;1;1;0;2;1;1; ; ;1; ; ;0; ; ; ;4; ; ; ;16;32;1;2;16;4;0;0;1;0;0;0;11;3;3;57;,69
120205;5;2;12;1;2;2;1;22; ;8;1;2;1;1;7;2; ;6;7;0; ;1; ; ; ;2;3;2;2;2;2; ;0;0;0;0;0;0; ; ; ;1;0;2;1;1; ; ;1; ; ;0; ; ; ;4; ; ; ;16;32;1;2;16;4; ; ; ; ;0; ; ; ; ; ;,69
120206;6;2;12;1;1;2;1;38; ;1;1;2;1;2;7;1; ;6;5;2;28;1; ; ; ;1;1;2;3;3;3; ;0;1;0;0;0;0;38;2;2;1;0;1;3;3; ; ;1; ; ;1; ;1;2;4; ; ; ;17;24;1;1;24;5;0;0;1;0;0;0;9;2;3;57;,69
120206;6;2;12;1;2;1;2;10; ;3;1;2;1;1;2;2;5;6; ; ; ;2;2;2;5; ; ;2;3;3;3;2;1;0;0;1;0;0; ; ; ;0;1;1;3;3; ; ;5; ;1; ; ; ; ;1; ;2;1;7;24;0;1;24;5; ; ; ; ;0; ; ; ; ; ;,69
120206;6;2;12;1;3;1;2;5; ;3;1;2;1;1;1;999; ;6; ; ; ; ; ; ; ; ; ;2;3;3;3;1;0;0;0;1;0;0; ; ; ; ;1;1;3;3; ; ; ; ; ; ; ; ; ;9; ; ; ; ;24;0;1;24;5; ; ; ; ;0; ; ; ; ; ;,69
120301;1;3;12;2;1;2;1;23; ;1;1;2;1;2;4;2;4;6;7;0; ;1; ; ; ;1;3;2;2;2; ; ;0;1;0;0;0;0;23;2;1;1;0;2;1;1; ; ;1; ; ;0; ; ; ;1; ; ; ;7;19;1;2;9,5;2;0;0;1;0;0;0;6;2;2;57;,69
120301;1;3;12;2;2;2;1;22; ;13;1;2;1;2;4;1; ;6;7;0; ;1; ; ; ;1;3;2;2;2; ; ;0;1;0;0;0;0; ; ; ;1;0;2;1;1; ; ;1; ; ;0; ; ; ;2; ; ; ;12;19;1;2;9,5;2; ; ; ; ;0; ; ; ; ; ;,69
120302;2;3;12;2;1;1;2;60; ;1;1;2;1;2;4;2;3;6;2; ; ;1; ; ; ;1;1;2;2;2; ; ;0;1;0;0;0;0;60;1;3;1;0;2;1;1; ; ;1; ; ; ; ; ; ;1; ; ; ;7;19;1;2;9,5;2;0;1;1;0;0;0;99;99;99;57;,69
120302;2;3;12;2;2;2;1;56; ;2;3;2;1;2;6;2; ;6;2;2;19;2;1; ; ;2;2;2;2;2; ; ;0;1;0;0;0;0; ; ; ;1;0;2;1;1; ; ;1; ; ;1;1; ;1;3; ; ; ;12;19;1;2;9,5;2; ; ; ; ;0; ; ; ; ; ;,69
120303;3;3;12;2;1;1;2; ; ;1;1;2;1;2;9;999; ;6;2; ; ;1; ; ; ;1;1;2;6;4;1; ;0;1;1;0;0;0;99;1;3;1;0;2;3;3; ; ;1; ; ; ; ; ; ;9; ; ; ; ;16;1;6;2,66666666666667;1;0;0;1;0;0;0;12;3;3;57;,69
120303;3;3;12;2;2;2;1;44; ;2;1;2;1;2;6;1; ;6;2;4;24;1; ; ; ;2;2;2;6;4;1; ;0;1;0;0;0;0; ; ; ;1;0;2;3;3; ; ;1; ; ;1; ;1;2;3; ; ; ;16;16;1;6;2,66666666666667;1; ; ; ; ;0; ; ; ; ; ;,69
120303;3;3;12;2;3;2;1; ; ;3;9;2;9;9; ;999; ;6;7;0; ;2;2;2;9; ; ;2;6;4;1; ;0;9;1;0;0;0; ; ; ;0;1;2;3;3; ; ;6; ; ;0; ; ; ;9; ; ; ; ;16;1;6;2,66666666666667;1; ; ; ; ;0; ; ; ; ; ;,69
120303;3;3;12;2;4;2;1; ; ;3;1;2;9;9; ;999; ;6;7;0; ;2;2;2;9; ; ;2;6;4;1; ;0;9;1;0;0;0; ; ; ;0;1;2;3;3; ; ;6; ; ;0; ; ; ;9; ; ; ; ;16;1;6;2,66666666666667;1; ; ; ; ;0; ; ; ; ; ;,69
120303;3;3;12;2;5;2;1; ; ;3;1;2;9;9; ;999; ;6;7;0; ;2;2;2;9; ; ;2;6;4;1; ;0;9;1;0;0;0; ; ; ;0;1;2;3;3; ; ;6; ; ;0; ; ; ;9; ; ; ; ;16;1;6;2,66666666666667;1; ; ; ; ;0; ; ; ; ; ;,69
120303;3;3;12;2;6;2;1; ; ;3;1;2;9;9; ;999; ;6;7;0; ;2;2;2;9; ; ;2;6;4;1; ;0;9;1;0;0;0; ; ; ;0;1;2;3;3; ; ;6; ; ;0; ; ; ;9; ; ; ; ;16;1;6;2,66666666666667;1; ; ; ; ;0; ; ; ; ; ;,69
120304;4;3;12;3;1;1;2; ; ;1;9;2;1;2;9;999; ;6;2; ; ;1; ; ; ;1;1;2;4;3;1; ;0;1;1;0;0;0;99;1;3;1;0;2;2;1; ; ;1; ; ; ; ; ; ;9; ; ; ; ;23;1;4;5,75;1;0;0;1;0;0;0;12;3;3;57;,69
120304;4;3;12;3;2;2;1; ; ;2;1;2;1;2;9;999; ;6;2;2;99;9; ; ; ; ; ;9;4;3;1; ;0;1;1;0;0;0; ; ; ;0;1;2;2;1; ; ;6; ; ;1; ;1;2;9; ; ; ; ;23;1;4;5,75;1; ; ; ; ;0; ; ; ; ; ;,69
120304;4;3;12;3;3;2;1;29; ;3;1;2;1;2;8;1; ;6;7;0; ;1; ; ; ;1;1;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;2;2;1; ; ;1; ; ;0; ; ; ;4; ; ; ;23;23;1;4;5,75;1; ; ; ; ;0; ; ; ; ; ;,69
120304;4;3;12;3;4;2;1; ; ;3;1;2;1;9; ;999; ;6;9;0; ;9; ; ; ; ; ;9;4;3;1; ;0;9;1;0;0;0; ; ; ;0;1;2;2;1; ; ;6; ; ;0; ; ; ;9; ; ; ; ;23;1;4;5,75;1; ; ; ; ;0; ; ; ; ; ;,69
120305;5;3;12;3;1;2;1; ; ;1;1;2;1;2;2;1; ;6;6;99;99;1; ; ; ;1;3;2;3;3;2; ;0;1;1;0;0;0;99;2;3;1;0;1;3;3; ; ;1; ; ; ; ; ; ;1; ; ; ;7;19;1;3;6,33333333333333;1;0;0;1;0;0;0;18;4;4;57;,69
120305;5;3;12;3;2;2;1; ; ;6;1;2;1;9; ;999; ;6;7;0; ;2;2;2;9; ; ;2;3;3;2; ;0;9;1;0;0;0; ; ; ;0;1;1;3;3; ; ;6; ; ;0; ; ; ;9; ; ; ; ;19;1;3;6,33333333333333;1; ; ; ; ;0; ; ; ; ; ;,69
120305;5;3;12;3;3;2;1;20; ;6;1;2;1;1;6;2; ;6;7;0; ;2;2;2;9; ; ;1;3;3;2; ;0;0;0;0;0;0; ; ; ;0;1;1;3;3; ; ;6; ; ;0; ; ; ;3; ; ; ;12;19;1;3;6,33333333333333;1; ; ; ; ;0; ; ; ; ; ;,69
120306;6;3;12;1;1;2;1;59; ;1;3;2;1;2;2;1; ;6;7;1;40;1; ; ; ;1;1;2;2;2;3; ;0;1;0;0;0;0;59;2;3;1;0;1;2;1; ; ;1; ; ;1; ;1;2;1; ; ; ;7;23;1;2;11,5;3;0;0;1;0;0;0;1;1;1;57;,69
120306;6;3;12;1;2;2;1;23; ;3;1;2;1;1;7;2; ;6;7;0; ;2;2;2;5; ; ;2;2;2;3; ;0;0;0;0;0;0; ; ; ;0;1;1;2;1; ; ;5; ;1;0; ; ; ;4; ; ; ;16;23;1;2;11,5;3; ; ; ; ;0; ; ; ; ; ;,69
120401;1;4;12;5;1;1;2; ; ;1;1;2;1;2;4;1; ;6;2; ; ;1; ; ; ;1;1;2;5;4;1; ;0;1;1;0;0;0;99;1;3;1;0;2;2,5;2; ; ;1; ; ; ; ; ; ;2; ; ; ;12;28;1;5;5,6;1;0;0;1;0;0;0;99;99;99;57;,69
120401;1;4;12;5;2;1;2; ; ;3;1;2;9;9; ;999; ;6;7; ; ;2;2;2;99; ; ;2;5;4;1; ;0;9;1;0;0;0; ; ; ;0;1;2;2,5;2; ; ;6; ; ; ; ; ; ;9; ; ; ; ;28;1;5;5,6;1; ; ; ; ;0; ; ; ; ; ;,69
120401;1;4;12;5;3;1;2; ; ;3;1;2;9;9; ;999; ;6;9; ; ;9; ; ; ; ; ;9;5;4;1; ;0;9;1;0;0;0; ; ; ;0;1;2;2,5;2; ; ;6; ; ; ; ; ; ;9; ; ; ; ;28;1;5;5,6;1; ; ; ; ;0; ; ; ; ; ;,69
120401;1;4;12;5;4;2;1; ; ;3;1;2;9;9; ;999; ;9;9;0; ;2;2;2;99; ; ;2;5;4;1; ;0;9;1;0;0;0; ; ; ;0;1;2;2,5;2; ; ;6; ; ;0; ; ; ;9; ; ; ; ;28;1;5;5,6;1; ; ; ; ;0; ; ; ; ; ;,69
120401;1;4;12;5;5;2;1;48; ;2;1;2;2;2;6;1; ;6;2;3;30;2;1; ; ;1;1;2;5;4;1; ;0;1;0;0;0;0; ; ; ;1;0;2;2,5;2; ; ;1; ; ;1; ;1;2;3; ; ; ;16;28;1;5;5,6;1; ; ; ; ;0; ; ; ; ; ;,69
120402;2;4;12;1;1;2;1;28; ;1;3;2;1;1;7;2; ;6;7;0; ;1; ; ; ;1;2;1;1;1; ; ;0;0;0;0;0;0;28;2;1;1;0;1;1;1; ; ;1; ; ;0; ; ; ;4; ; ; ;16;16;1;1;16;4;0;0;1;0;0;0;4;2;2;57;,69
120403;3;4;12;2;1;1;2;56; ;1;9;9;9;9; ;999; ;6;1; ; ;1; ; ; ;1;3;2;5;4;1; ;0;9;0;0;0;0;56;1;3;1;0;2;2,5;2; ; ;1; ; ; ; ; ; ;9; ; ; ; ;16;1;5;3,2;1;0;0;1;0;0;0;3;1;2;57;,69
120403;3;4;12;2;2;2;1;53; ;2;3;1;1;2;6;1; ;6;1;3;23;1; ; ; ;1;3;2;5;4;1; ;0;1;0;0;0;0; ; ; ;1;0;2;2,5;2; ; ;1; ; ;1; ;1;2;3; ; ; ;16;16;1;5;3,2;1; ; ; ; ;0; ; ; ; ; ;,69
120403;3;4;12;2;3;2;1; ; ;3;9;1;9;9; ;999; ;6;9;99;99;2;9; ; ; ; ;2;5;4;1; ;0;9;1;0;0;0; ; ; ;0;1;2;2,5;2; ; ;6; ; ; ; ; ; ;9; ; ; ; ;16;1;5;3,2;1; ; ; ; ;0; ; ; ; ; ;,69
120403;3;4;12;2;4;2;1; ; ;3;9;1;9;9; ;999; ;9;9;99;99;9; ; ; ; ; ;9;5;4;1; ;0;9;1;0;0;0; ; ; ;0;1;2;2,5;2; ; ;6; ; ; ; ; ; ;9; ; ; ; ;16;1;5;3,2;1; ; ; ; ;0; ; ; ; ; ;,69
120403;3;4;12;2;5;2;1; ; ;6;9;1;9;9; ;999; ;6;7;0; ;2;2;2;5; ; ;2;5;4;1; ;0;9;1;0;0;0; ; ; ;0;1;2;2,5;2; ; ;5; ;1;0; ; ; ;9; ; ; ; ;16;1;5;3,2;1; ; ; ; ;0; ; ; ; ; ;,69
120404;4;4;12;2;1;2;1;44; ;1;9;9;1;2;9;999; ;6;9;99;99;1; ; ; ;1;1;2;2;2;3; ;0;1;0;0;0;0;44;2;2;1;0;1;2;1; ; ;1; ; ; ; ; ; ;9; ; ; ; ;12;1;2;6;1;0;0;1;0;0;0;8;2;2;57;,69
120404;4;4;12;2;2;2;1;25; ;3;1;9;1;2;6;2; ;6;7;0; ;2;2;1; ; ; ;2;2;2;3; ;0;1;0;0;0;0; ; ; ;0;1;1;2;1;1; ;2; ; ;0; ; ; ;3; ; ; ;12;12;1;2;6;1; ; ; ; ;0; ; ; ; ; ;,69
120405;5;4;12;1;1;2;1;53; ;1;2;2;1;2;4;1; ;6;7;1;27;1; ; ; ;1;1;2;1;1; ; ;0;1;0;0;0;0;53;2;3;1;0;1;1;1; ; ;1; ; ;1; ;1;2;2; ; ; ;12;12;1;1;12;3;0;0;1;0;0;0;5;2;2;57;,69
120406;6;4;12;2;1;1;2;32; ;1;1;2;1;2;7;2; ;6;1; ; ;1; ; ; ;1;1;2;4;3;1; ;0;1;0;0;0;0;32;1;2;1;0;1;4;4; ; ;1; ; ; ; ; ; ;4; ; ; ;16;32;1;2;16;4;0;0;1;0;0;0;13;3;3;57;,69
120406;6;4;12;2;2;2;1;32; ;2;1;2;1;2;6;1; ;6;1;2;25;2;2;2;9; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ;0;1;1;4;4; ; ;6; ; ;1; ;1;2;3; ; ; ;16;32;1;2;16;4; ; ; ; ;0; ; ; ; ; ;,69
120406;6;4;12;2;3;1;2;3; ;3;1;2;2;1;1;999; ;6; ; ; ; ; ; ; ; ; ;2;4;3;1;1;0;0;0;1;0;0; ; ; ; ;1;1;4;4; ; ; ; ; ; ; ; ; ;9; ; ; ; ;32;0;2;16;4; ; ; ; ;0; ; ; ; ; ;,69
120406;6;4;12;2;4;1;2;4; ;3;1;2;2;1;1;999; ;6; ; ; ; ; ; ; ; ; ;2;4;3;1;1;0;0;0;1;0;0; ; ; ; ;1;1;4;4; ; ; ; ; ; ; ; ; ;9; ; ; ; ;32;0;2;16;4; ; ; ; ;0; ; ; ; ; ;,69
120501;1;5;12;2;1;1;2;51; ;1;2;2;1;2;7;1; ;6;1; ; ;1; ; ; ;1;1;2;2;2; ; ;0;1;0;0;0;0;51;1;3;1;0;2;1;1; ; ;1; ; ; ; ; ; ;4; ; ; ;17;33;1;2;16,5;5;0;0;1;0;0;0;17;4;4;59;,69
120501;1;5;12;2;2;2;1;44; ;2;3;2;1;2;6;1; ;6;1;0; ;2;1; ; ;1;1;2;2;2; ; ;0;1;0;0;0;0; ; ; ;1;0;2;1;1; ; ;1; ; ;0; ; ; ;3; ; ; ;16;33;1;2;16,5;5; ; ; ; ;0; ; ; ; ; ;,69
120502;2;5;12;2;1;1;2;68; ;1;2;2;1;2;7;1; ;6;2; ; ;2;2;2;8; ; ;2;3;3;1; ;0;1;1;0;0;0;68;1;3;0;1;1;3;3; ;1;3; ; ; ; ; ; ;4; ; ; ;17;50;1;3;16,6666666666667;5;0;0;1;0;0;0;18;4;4;59;,69
120502;2;5;12;2;2;2;1;64; ;2;2;2;1;2;7;1; ;6;2;3;36;2;2;2;8; ; ;2;3;3;1; ;0;1;0;0;0;0; ; ; ;0;1;1;3;3; ;1;3; ; ;1; ;1;2;4; ; ; ;17;50;1;3;16,6666666666667;5; ; ; ; ;0; ; ; ; ; ;,69
120502;2;5;12;2;3;2;1;30; ;3;2;2;1;2;7;2; ;6;7;0; ;1; ; ; ;1;1;2;3;3;1; ;0;1;0;0;0;0; ; ; ;1;0;1;3;3; ; ;1; ; ;0; ; ; ;4; ; ; ;16;50;1;3;16,6666666666667;5; ; ; ; ;0; ; ; ; ; ;,69
120503;3;5;12;2;1;1;2;34; ;1;1;2;1;2;4;1; ;6;7; ; ;1; ; ; ;1;2;2;2;2; ; ;0;1;0;0;0;0;34;1;2;1;0;1;2;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;28;1;2;14;4;0;0;1;0;0;0;99;99;99;59;,69
120503;3;5;12;2;2;2;1;34; ;2;1;2;1;2;6;1; ;6;7;0; ;2;2;2;9; ; ;2;2;2; ; ;0;1;0;0;0;0; ; ; ;0;1;1;2;1; ; ;6; ; ;0; ; ; ;3; ; ; ;16;28;1;2;14;4; ; ; ; ;0; ; ; ; ; ;,69
120504;4;5;12;1;1;2;1;53; ;1;1;2;1;2;6;1; ;6;7;0; ;1; ; ; ;1;1;2;2;2;2; ;0;1;0;0;0;0;53;2;3;1;0;1;2;1; ; ;1; ; ;0; ; ; ;3; ; ; ;16;23;1;2;11,5;3;0;0;9;0;0;0;99;99;99;59;,69
120504;4;5;12;1;2;2;1;87; ;7;1;2;1;2;2;1; ;6;5;2;99;2;2;2;8; ; ;2;2;2;2; ;0;1;1;0;0;0; ; ; ;0;1;1;2;1; ;1;3; ; ;1; ;1;2;1; ; ; ;7;23;1;2;11,5;3; ; ; ; ;0; ; ; ; ; ;,69
120505;5;5;12;1;1;2;1;32; ;1;1;2;1;2;7;1; ;6;7;0; ;2;1; ; ;1;1;2;1;1; ; ;0;1;0;0;0;0;32;2;2;1;0;1;1;1; ; ;1; ; ;0; ; ; ;4; ; ; ;17;17;1;1;17;5;0;0;1;0;0;0;14;3;4;59;,69
120506;6;5;12;1;1;2;1;60; ;1;1;2;1;2;7;1; ;6;7;0; ;2;2;2;7; ; ;2;1;1; ; ;0;1;0;0;0;0;60;2;3;0;1; ; ; ; ; ;6; ; ;0; ; ; ;4; ; ; ;17;17;1;1;17;5;0;0;1;0;0;0;99;99;99;59;,69
120601;1;6;12;1;1;2;1;30; ;1;1;2;1;2;6;1; ;6;7;0; ;1; ; ; ;2;1;2;1;1; ; ;0;1;0;0;0;0;30;2;2;1;0;1;1;1; ; ;1; ; ;0; ; ; ;3; ; ; ;16;16;1;1;16;4;0;0;2;0;0;0;7;2;2;59;,69
120602;2;6;12;1;1;2;1;23; ;1;1;2;1;1;7;2; ;6;7;0; ;2;2;2;5; ; ;2;1;1; ; ;0;0;0;0;0;0;23;2;1;0;1; ; ; ; ; ;5; ;1;0; ; ; ;4; ; ; ;16;16;1;1;16;4;0;0;9;0;0;0;5;2;2;59;,69
120603;3;6;12;3;1;2;1;61; ;1;3;2;1;2;7;1; ;6;1;2;29;2;2;2;8; ; ;2;3;3;1; ;0;1;0;0;0;0;61;2;3;0;1;1;3;3; ;1;3; ; ;1; ;1;2;4; ; ; ;17;46;1;3;15,3333333333333;4;0;0;1;0;0;0;99;99;99;59;,69
120603;3;6;12;3;2;1;2;55; ;2;3;2;1;2;4;1; ;6;1; ; ;2;1; ; ;3;2;2;3;3;1; ;0;1;0;0;0;0; ; ; ;1;0;1;3;3; ; ;1; ; ; ; ; ; ;2; ; ; ;12;46;1;3;15,3333333333333;4; ; ; ; ;0; ; ; ; ; ;,69
120603;3;6;12;3;3;2;1;29; ;3;1;2;1;2;7;1; ;6;7;0; ;2;2;1; ; ; ;2;3;3;1; ;0;1;0;0;0;0; ; ; ;0;1;1;3;3;1; ;2; ; ;0; ; ; ;4; ; ; ;17;46;1;3;15,3333333333333;4; ; ; ; ;0; ; ; ; ; ;,69
